﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,多目的トイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬・聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
013455,1,北海道森町,森町役場庁舎,モリマチヤクバチョウシャ,mori office government building,森町役場,1303,,,013455,,北海道茅部郡森町字御幸町144番地1,北海道,茅部郡森町,御幸町,144番地1,,42.10493,140.5764,階数,２,(01374)2-2181,212,info@town.hokkaido-mori.lg.jp,https://logoform.jp/form/jmhS/249458,,0492393,6000020013455,森町,月火水木金,8:30,17:15,,,可,有,無,有,無,無,無,有,無,有,有,無,無,無,否,無,有,https://www.town.hokkaido-mori.lg.jp/,,,
013455,2,北海道森町,森町砂原支所,モリマチサワラシショ,morimachi sawara branch,砂原支所,1304,,,013455,0013,北海道茅部郡森町字砂原1丁目43番地4,北海道,茅部郡森町,字砂原1,43-4,,42.12389,140.6676,階数,3,(01374)8-3111,30,chiiki@town.hokkaido-mori.lg.jp,,,0492222,6000020013455,森町,月火水木金,8:30,17:15,,,可,有,無,無,有,無,無,有,無,有,無,無,無,無,否,無,有,,,,
013455,3,北海道森町,森町保健センター,モリマチホケンセンター,,-,1399,,,,,北海道茅部郡森町字森川町278番地2,,,,,,42.09791,140.5767,,,(01374)3-2311,,,,,,6000020013455,森町,月火水木金　　　　　　　　　　　　　　　　　　　　　　　　　,8:30,17:15,-,,,,,,,,,,,,,,,,,,,,,,
013455,4,北海道森町,森町浄水場,モリマチジョウスイジョウ,,,2001,,,,,北海道茅部郡森町字上台町326番地1,,,,,,42.09671,140.5634,,,(01374)2-0985,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,5,北海道森町,森町公民館（森町福祉センター）,モリマチコウミンカン（モリマチフクシセンター）,,,1307,,,,,北海道茅部郡森町字御幸町132,,,,,,42.10526,140.5772,,,(01374)2-2186,,,,,,6000020013455,森町,火水木金土日,9:00,22:00,月曜日休館(月曜日が祝日の場合は翌平日),,,,,,,,,,,,,,,,,,,,,,
013455,6,北海道森町,森町砂原公民館,モリマチサワラコウミンカン,,,1307,,,013455,,北海道茅部郡森町字砂原１丁目３１番地３,北海道,茅部郡森町,砂原１丁目,３１番地３,,42.12588,140.6623,,,(01374)8-3190,,,,,0492222,6000020013455,森町,火水木金土日,9:00,22:00,月曜日が祝日の場合は、その翌日を利用不可。12/30～翌1/6まで利用不可。,,可,無,無,無,有（スロープのみ）,無,無,無,無,無,無,無,無,無,可,無,有,-,,,
013455,7,北海道森町,森町図書館,モリマチトショカン,,-,1512,,,,,北海道茅部郡森町字御幸町172　NTT森ビル1階,,,,,,42.10556,140.5755,,,(01374)2-5515,,,,,,6000020013455,森町,火水木金土日　　　　　　　　　　　　　　　　　　　　　　　　　,9:00,17:00,休館(利用不可)日：月曜，祝日，12月30日～翌年1月6日，第4金曜（祝日の場合は日前の開館日）終了時間：第2・4水曜は19時（祝日の場合は日後の開館日）,,,,,,,,,,,,,,,,,,,-,,,
013455,8,北海道森町,森町学校給食センター,モリマチガッコウキュウショクセンター,,,,,,,,北海道茅部郡森町字森川町280-4,,,,,,42.09529,140.5742,,,(01374)2-3233,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,9,北海道森町,森町国民健康保険病院,モリマチコクミンケンコウホケンビョウイン,,,1601,,,,,北海道茅部郡森町字上台町326,,,,,,42.10284,140.5671,,,(01374)2-2580,,,,,,6000020013455,森町,月火水木金,9:00,17:00,外来診療は予約制となっています。,,,,,,,,,,,,,,,,,,,http://www.town.hokkaido-mori.lg.jp/bunya/hosp/,,,
013455,10,北海道森町,森町立特別養護老人ホームさくらの園,モリチョウリツトクベツヨウゴロウジンホームサクラノソノ,,さくらの園,1408,,,,,北海道茅部郡森町字森川町278-2,,,,,,42.09697,140.5779,,,(01374)2-0281,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,11,北海道森町,森町リサイクルプラザ,モリマチリサイクルプラザ,,,2004,,,,,北海道茅部郡森町字砂原東4丁目2番地39,,,,,,42.10777,140.7604,,,(01374)8-3320,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,12,北海道森町,森町衛生センター,モリマチエイセイセンター,,,2004,,,,,北海道茅部郡森町字砂原東5丁目99番地14,,,,,,42.10591,140.7617,,,(01374)8-3334,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,13,北海道森町,森町森浄化センター,モリマチジョウカセンター,,,2003,,,,,北海道茅部郡森町字尾白内町844番地2,,,,,,42.1099,140.6138,,,(01374)2-2377,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,14,北海道森町,森町一般廃棄物最終処分場,モリマチイッパンハイキブツサイシュウショブンジョウ,,,2004,,,,,北海道茅部郡森町字尾白内町1142番地1,,,,,,42.10246,140.6388,,,(01374)2-0048,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,15,北海道森町,さわら一般廃棄物最終処分場,サワライッパンハイキサイシュウショブンジョウ,,,2004,,,,,北海道茅部郡森町字砂原2丁目600番地154,,,,,,42.10987,140.6716,,,(01374)8-4184,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,16,北海道森町,森町水産系副産物再資源化施設,モリマチスイサンケイフクサンブツサイシゲンカシセツ,Morimatisuisankeihukusanbutusaishigenkashisetu,,2008,,,,,北海道茅部郡森町字尾白内町1142番地１,北海道,森町,尾白内町,1142-1,,42.10152,140.6395,階数,1,(01374)2-7800,,,,,0492301,6000020013455,森町,月火水木金土,8:00,17:00,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,,,,
013455,17,北海道森町,森町漁業系廃棄物リサイクル施設,モリマチギョギョウケイハイキブツリサイクルシセツ,Morimatigyogyoukeihaikibuturisaikurushisetu,,2003,,,,,北海道茅部郡森町字砂原6丁目13番地12,北海道,森町,砂原6,13-12,,42.13072,140.7209,階数,1,,,,,,0492222,6000020013455,森町,月水金,13:00,15:00,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,,,,
013455,18,北海道森町,森町水産加工排水処理施設,モリマチスイサンカコウハイスイショリシセツ,Morimatisuisankakouhaisuishorishisetu,,2008,,,,,北海道茅部郡森町字砂原6丁目13番地23,北海道,森町,砂原6,13-23,,42.1293,140.7165,階数,2,,,,,,0492222,6000020013455,森町,月火水木金土,8:00,16:45,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,,,,
013455,19,北海道森町,ホタテ未利用資源リサイクル施設,ホタテミリヨウシゲンリサイクルシセツ,Hotatemiriyoushigenrisaikurushisetu,,2008,,,,,北海道茅部郡森町字砂原6丁目13番地11,北海道,森町,砂原6,13-11,,42.13012,140.7203,階数,1,(01374)8-2455,,,,,0492222,6000020013455,森町,月火水木金土,10:00,16:00,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,,,,
013455,20,北海道森町,森町消防本部,モリマチショウボウホンブ,morimachi fire department,,1214,,,013455,,北海道茅部郡森町字森川町２８０ー４,北海道,茅部郡森町,字森川町,280-4,,42.0938,140.5771,階数,1,(01374)2-2125,,shoubou@town.hokkaido-mori.lg.jp,,,0492313,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,21,北海道森町,森町消防署砂原支署,モリマチショウボウショサワラシショ,morimachi fire department sawara branch,,1215,,,013455,,北海道茅部郡森町字砂原１丁目６０ー１,北海道,茅部郡森町,字砂原1丁目,60-1,,42.12374,140.6666,階数,2,(01374)8-2156,,shoubou@town.hokkaido-mori.lg.jp,,,0492222,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,22,北海道森町,森町そう苑,モリマチソウエン,,,2009,,,013455,,北海道茅部郡森町字霞台３０ー２,北海道,森町,霞台,30-2,,42.08852,140.5649,階数,1,(01374)2-1294,,,,,0492312,6000020013455,森町,月火水木金土日,9:00,17:00,,,可,有,無,無,スロープ有,無,無,有,無,有,無,無,無,無,可,無,有,,,,
013455,23,北海道森町,さわら斎場,サワラサイジョウ,,,1309,,,013455,,北海道茅部郡森町字砂原西４丁目１８５－１４０,北海道,茅部郡森町,字砂原西４,185-140,,42.11156,140.6616,標高,57.5,(01374)8-3904,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492221,6000020013455,森町,月火水木金土日,9:00,17:00,,,可,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,24,北海道森町,森町交流支援センター,モリマチコウリュウシエンセンター,,,1309,,,013455,,北海道茅部郡森町字御幸町３－２,北海道,森町,御幸町,3-2,,42.10703,140.5789,階数,2,(01374)2-7666,,,,,0492326,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,有,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,25,北海道森町,駒ヶ岳特別母と子の家,コマガタケトクベツハハトコノイエ,,,1309,,,013455,,北海道茅部郡森町字駒ヶ岳２３２－４４,北海道,森町,駒ヶ岳,232-44,,42.03846,140.6113,階数,1,(01374)5-2824,,,,,0492141,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,26,北海道森町,尾白内生活館,オシロナイセイカツカン,,,1309,,,013455,,北海道茅部郡森町字尾白内町５２８－１,北海道,森町,尾白内町,528-1,,42.114,140.6189,階数,1,(01374)2-3790,,,,,0492301,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,27,北海道森町,尾白内南部生活改善センター,オシロナイナンブセイカツカイゼンセンター,,,1309,,,013455,,北海道茅部郡森町字尾白内町１０４６,北海道,森町,尾白内町,1046,,42.10339,140.6126,階数,1,(01374)2-0938,,,,,0492301,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,28,北海道森町,森町農業集落センター,モリマチノウギョウシュウラクセンター,,,1309,,,,,北海道茅部郡森町字白川３８－６,,,,,,42.08904,140.6015,,,(01374)2-0993,,,,,,6000020013455,森町,月火水木金土日,9:00,22:00,,,,,,,,,,,,,,,,,,,,,,,
013455,29,北海道森町,姫川福祉会館,ヒメカワフクシカイカン,,,1309,,,013455,,北海道茅部郡森町字姫川４５－１,北海道,森町,姫川,45-1,,42.079,140.5879,階数,1,(01374)2-0606,,,,,0492306,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,30,北海道森町,東森生活館,ヒガシモリセイカツカン,,,1309,,,013455,,北海道茅部郡森町字東森町１２９－４８,北海道,森町,東森町,129-48,,42.10543,140.5956,階数,1,(01374)2-0614,,,,,0492303,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,31,北海道森町,森町漁村センター,モリマチギョソンセンター,,,1309,,,013455,,北海道茅部郡森町字港町１８５－３,北海道,森町,港町,185-3,,42.1069,140.5928,階数,1,(01374)2-7373,,,,,0492302,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,32,北海道森町,常盤福祉会館,トキワフクシカイカン,,,1309,,,013455,,北海道茅部郡森町字常盤町９７－２,北海道,森町,常盤町,97-2,,42.10379,140.5871,階数,1,(01374)2-4883,,,,,0492305,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,33,北海道森町,新川老人いこいの家,シンカワロウジンイコイノイエ,,,1309,,,013455,,北海道茅部郡森町字新川町１５７－２,北海道,森町,新川町,157-2,,42.10655,"42.106547,",階数,1,(01374)2-4795,,,,,0492304,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,34,北海道森町,森町基幹集落センター,モリマチキカンシュウラクセンター,,,1309,,,,,北海道森町字森川町278番地2,,,,,,42.09714,140.5781,,,(01374)2-4794,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,35,北海道森町,森川・姫川生活改善センター,モリカワ・ヒメカワセイカツカイゼンセンター,,,1309,,,013455,,北海道茅部郡森町字森川町２０８,北海道,森町,森川町,208,,42.10008,140.5818,階数,1,(01374)2-1696,,,,,0492313,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,36,北海道森町,緑の家,ミドリノイエ,,,1309,,,013455,,北海道茅部郡森町字清澄町２２－４,北海道,森町,清澄町,22-4,,42.10291,140.5742,階数,1,(01374)2-0998,,,,,0492327,6000020013455,森町,月火水木金土日,9:00,22:00,,,可,無,無,有,スロープ有,無,無,無,無,無,無,無,無,無,可,無,有,,,,
013455,37,北海道森町,上台地区活性化支援センター,ウワダイチクカッセイカシエンセンター,,,1309,,,013455,,北海道茅部郡森町字上台町３２６－１８,北海道,森町,上台町,326-18,,42.10294,140.5696,階数,1,(01374)2-1300,,,,,0492311,6000020013455,森町,月火水木金土日,9:00,22:00,,,可,有,無,有,スロープ有,無,無,無,無,無,無,無,無,無,可,無,有,,,,
013455,38,北海道森町,鳥崎生活改善センター,トリザキセイカツカイゼンセンター,,,1309,,,013455,,北海道茅部郡森町字鳥崎町１８６,北海道,森町,鳥崎町,186,,42.10539,140.5615,階数,1,(01374)2-0992,,,,,0492323,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,39,北海道森町,鷲ノ木生活館,ワシノキセイカツカン,,,1309,,,013455,,北海道茅部郡森町字富士見町１０９,北海道,森町,富士見町,109,,42.11265,140.5471,階数,1,(01374)2-0809,,,,,0492322,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,40,北海道森町,蛯谷生活館,エビヤセイカツカン,,,1309,,,013455,,北海道茅部郡森町字蛯谷町１５８・１５９,北海道,森町,蛯谷町,158・159,,42.13026,140.5115,階数,2,(01374)2-3595,,,,,0492465,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,41,北海道森町,本茅部福祉会館,ホンカヤベフクシカイカン,,,1309,,,013455,,北海道茅部郡森町字本茅部９２－１,北海道,森町,本茅部町,92-1,,42.14145,140.5023,階数,2,(01374)2-0962,,,,,0492464,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,42,北海道森町,下濁川生活改善センター,シモニゴリカワセイカツカイゼンセンター,,,1309,,,013455,,北海道茅部郡森町字本茅部町１６５,北海道,森町,本茅部町,165,,42.15413,140.4823,階数,1,(01374)7-3249,,,,,0492464,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,43,北海道森町,石倉生活館,イシクラセイカツカン,,,1309,,,013455,,北海道茅部郡森町字石倉町１３６－５・６,北海道,森町,石倉町,136-5・6,,42.16016,140.4721,階数,1,(01374)7-3019,,,,,0492463,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,44,北海道森町,石倉西部福祉館,イシクラセイブフクシカン,,,1309,,,013455,,北海道茅部郡森町字石倉町２６８－１６・１７,北海道,森町,石倉町,268-16・17,,42.17514,140.4571,階数,1,(01374)7-3248,,,,,0492463,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,45,北海道森町,濁川活性化センター,ニゴリカワカッセイカセンター,,,1309,,,013455,,北海道茅部郡森町字濁川２３６－２,北海道,森町,濁川,236-2,,42.12081,140.4443,階数,1,(01374)7-3070,,,,,0492462,6000020013455,森町,月火水木金土日,9:00,22:00,,,可,無,無,有,無,無,無,無,無,無,有,無,無,無,可,無,有,,,,
013455,46,北海道森町,濁川地区会館,ニゴリカワチクカイカン,,,1309,,,013455,,北海道茅部郡森町字濁川１８２－３,北海道,森町,濁川,182-3,,42.12114,140.4373,階数,1,(01374)7-3230,,,,,0492462,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,47,北海道森町,勤労者の家,キンロウシャノイエ,,,1309,,,013455,,北海道茅部郡森町字上台町３２６,北海道,森町,上台町,326,,42.10288,140.5686,階数,2,(01374)2-5077,,,,,0492311,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,48,北海道森町,みどりヶ丘会館,ミドリガオカカイカン,,,1309,,,013455,,北海道茅部郡森町字上台町３３０,北海道,森町,上台町,330,,42.10308,140.5643,階数,1,(01374)2-6038,,,,,0492311,6000020013455,森町,月火水木金土日,9:00,22:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,49,北海道森町,掛澗生活館,カカリマセイカツカン,,,1309,,,013455,,北海道茅部郡森町字砂原西１丁目２２５－１,北海道,茅部郡森町,字砂原西１,225-1,,42.12018,140.6362,標高,9.4,(01374)8-2378,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492221,6000020013455,森町,月火水木金土日,8:30,21:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,50,北海道森町,砂原婦人会館,サワラフジンカイカン,,,1309,,,013455,,北海道茅部郡森町字砂原西３丁目４７－３３,北海道,茅部郡森町,字砂原西３,47-33,,42.12254,140.6442,標高,7.6,(01374)8-2944,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492221,6000020013455,森町,月火水木金土日,8:30,21:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,51,北海道森町,さわやかセンター・砂原,サワヤカセンター・サワラ,,さわやかセンター,1309,,,013455,,北海道茅部郡森町字砂原西4丁目234番地4,北海道,茅部郡森町,字砂原西４,234-4,,42.12228,140.6486,階数,1,(01374)8-2380,,,,,0492222,6000020013455,森町,月火水木金,8:30,12:30,平日時間外、土曜・日曜及び祝祭日については利用申請により可。,,可,有,無,有,,有,,可,,,有,無,無,有,可,無,,,,,
013455,52,北海道森町,砂原特別母と子の家,サワラトクベツハハトコノイエ,,,1309,,,013455,,北海道茅部郡森町字砂原３丁目３５,北海道,茅部郡森町,字砂原３,35,,42.12382,140.6793,標高,14.8,(01374)8-2264,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492222,6000020013455,森町,月火水木金土日,8:30,21:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,53,北海道森町,彦澗集落センター,ヒコマシュウラクセンター,,,1309,,,013455,,北海道茅部郡森町字砂原５丁目１４０,北海道,茅部郡森町,字砂原５,140,,42.12879,140.6999,標高,2.4,(01374)8-2780,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492222,6000020013455,森町,月火水木金土日,8:30,21:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,54,北海道森町,沼尻コミュニティーセンター,ヌマジリコミュニティーセンター,,,1309,,,013455,,北海道茅部郡森町字砂原東３丁目４５－２８,北海道,茅部郡森町,字砂原東３,45-28,,42.12183,140.7342,標高,8.8,(01374)8-4009,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492223,6000020013455,森町,月火水木金土日,8:30,21:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,55,北海道森町,開拓会館,カイタクカイカン,,,1309,,,013455,,北海道茅部郡森町字砂原東４丁目１－１０６,北海道,茅部郡森町,字砂原東４,1-106,,42.10763,140.7485,標高,61.0,(01374)8-3494,22,lgwan-chomin@town.hokkaido-mori.lg.jp,,,0492223,6000020013455,森町,月火水木金土日,8:30,21:00,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,,,,
013455,56,北海道森町,尾白内保育所,オシロナイホイクショ,,,1402,,,,,北海道茅部郡森町尾白内町536番地,,,,,,42.11426,140.6192,,,(01374)2-2969,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,57,北海道森町,新川保育所,シンカワホイクショ,,,1402,,,,,北海道茅部郡森町常盤町12番地1,,,,,,42.10533,140.5871,,,(01374)2-2543,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,58,北海道森町,森町立森保育所,モリチョウリツモリホイクショ,,,1402,,,,,北海道茅部郡森町清澄町12番地,,,,,,42.10288,140.5761,,,(01374)2-2579,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,59,北海道森町,森幼稚園,モリヨウチエン,,,1501,,,,,北海道茅部郡森町上台町148番地3,,,,,,42.10358,140.5722,,,(01374)2-1717,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,60,北海道森町,さわら幼稚園,サワラヨウチエン,,,1501,,,,,北海道茅部郡森町砂原一丁目12番地4,,,,,,42.12713,140.6646,,,(01374)8-2462,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,61,北海道森町,駒ヶ岳小学校,コマガタケショウガッコウ,,,1503,,,,,北海道茅部郡森町駒ヶ岳453番地,,,,,,42.03386,140.614,,,(01374)5-2243,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,62,北海道森町,尾白内小学校,オシロナイショウガッコウ,,,1503,,,,,北海道茅部郡森町尾白内町948番地,,,,,,42.10847,140.6059,,,(01374)2-2389,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,63,北海道森町,森小学校,モリショウガッコウ,,,1503,,,,,北海道茅部郡森町清澄町27番地1,,,,,,42.09982,140.5738,,,(01374)2-2113,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,64,北海道森町,鷲ノ木小学校,ワシノキショウガッコウ,,,1503,,,,,北海道茅部郡森町鳥崎町195番地,,,,,,42.10767,140.5583,,,(01374)2-2069,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,65,北海道森町,石谷小学校,イシヤショウガッコウ,,,1503,,,,,北海道茅部郡森町蛯谷町153番地,,,,,,42.12914,140.5116,,,(01374)2-2714,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,66,北海道森町,石倉小学校,イシクラショウガッコウ,,,1503,,,,,北海道茅部郡森町石倉町283番地,,,,,,42.15409,140.4797,,,(01374)7-3301,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,67,北海道森町,濁川小学校,ニゴリカワショウガッコウ,,,1503,,,,,北海道茅部郡森町濁川201番地,,,,,,42.12313,140.4455,,,(01374)7-3004,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,68,北海道森町,さわら小学校,サワラショウガッコウ,,,1503,,,,,北海道茅部郡森町砂原一丁目41番地1,,,,,,42.12118,140.6634,,,(01374)8-4123,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,69,北海道森町,森中学校,モリチュウガッコウ,,,1504,,,,,北海道茅部郡森町上台町326番地1,,,,,,42.09668,140.5694,,,(01374)2-2406,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,70,北海道森町,砂原中学校,サワラチュウガッコウ,,,1504,,,,,北海道茅部郡森町砂原二丁目188番地14,,,,,,42.12197,140.6672,,,(01374)8-2014,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,71,北海道森町,YOU・遊・もり,ユー・ユー・モリ,,,3710,,,,,北海道茅部郡森町字上台町３２６番地１８,,,,,,42.09952,140.568,,,(01374)2-4886,,,,,,6000020013455,森町,月火水木金土日,9:00,17:00,3/21～10/20（9：00～17：30）、10/21～3/20（9：00～17：00）,,,,,,,,,,,,,,,,,,,,,,
013455,72,北海道森町,つど～る・プラザ・さわら,ツド～ル・プラザ・サワラ,,,3710,,,,,北海道茅部郡森町字砂原２丁目３５８番地１,,,,,,42.1252,140.6674,,,(01374)8-2828,,,,,,6000020013455,森町,月火水木金土日,9:00,17:00,,,,,,,,,,,,,,,,,,,,,,,
013455,73,北海道森町,やすらぎプラザ,ヤスラギプラザ,,,1309,,,,,北海道茅部郡森町字砂原２丁目３５８番地１,,,,,,42.12518,140.6679,,,(01374)8-4056,,,,,,6000020013455,森町,火水木金土日,9:00,17:00,,,,,,,,,,,,,,,,,,,,,,,
013455,74,北海道森町,鷲ノ木史跡公園会館,ワシノキシセキコウエンカイカン,,,1309,,,,,北海道森町字鷲ノ木町168-1,,,,,,42.11777,140.5387,,,(01374)2-0969,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,75,北海道森町,森町郷土館,モリマチキョウドカン,,,801,,,013455,,北海道茅部郡森町字砂原４丁目１４７番地,北海道,茅部郡森町,砂原４丁目,１４７番地,,42.1234,140.6912,,,(01374)8-2967,,,,,0492222,6000020013455,森町,火水木金土日,10:00,16:00,祝日の翌日及び12/30～翌1/6まで利用不可。,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,-,,,
013455,76,北海道森町,駒ヶ峯温泉ちゃっぷ林館,コマガネオンセンチャップリンカン,,ちゃっぷ林館,999,,,,,森町字駒ケ岳657番地16,,,,,,42.0152,140.6428,,,(01374)5-2880,,,,,,6000020013455,森町,不定休,10:00,21:00,最終受付は午後８時２０分,,,,,,,,,,,,,,,,,,,https://www.ys-kaisyo.co.jp/chaplinkan/,,,
013455,77,北海道森町,駅前ふれあいセンター,エキマエフレアイセンター,,,1309,,,013455,,北海道茅部郡森町字本町６－２２,北海道,森町,本町,6-22,,42.10901,140.5724,階数,1,(01374)2-5615,,,,,0492325,6000020013455,森町,月火水木金土日,9:00,22:00,,,可,無,無,有,スロープ有,無,無,無,無,無,無,無,無,無,可,無,有,,,,
013455,78,北海道森町,森町民体育館,モリチョウミンタイイクカン,,,1110,,,,,北海道茅部郡森町字清澄町24-2,,,,,,42.10134,140.5714,,,(01374)2-1234,,,,,,6000020013455,森町,火水木金土日,9:00,21:00,祝日の月曜日は利用可能;日曜日は17時まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,79,北海道森町,森町青少年会館,モリマチセイショウネンカイカン,,,1110,,,,,北海道茅部郡森町字清澄町23-2,,,,,,42.10196,140.5728,,,(01374)2-1234,,,,,,6000020013455,森町,火水木金土日,9:00,21:00,祝日の月曜日は利用可能;日曜日は17時まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,80,北海道森町,森町民体育館サン・ビレッジ森,モリチョウミンタイイクカンサン・ビレッジ,,サン・ビレッジ森,1110,,,,,北海道茅部郡森町字清澄町25-6,,,,,,42.1005,140.572,,,(01374)2-1234,,,,,,6000020013455,森町,火水木金土日,9:00,21:00,祝日の月曜日は利用可能;日曜日は17時まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,81,北海道森町,森町民野球場,モリチョウミンヤキュウジョウ,,,1103,,,,,北海道茅部郡森町字上台町326-1,,,,,,42.10019,140.5634,,,(01374)2-1234,,,,,,6000020013455,森町,月火水木金土日,9:00,17:00,5月～10月まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,82,北海道森町,森町民パークゴルフ場,モリチョウミンパークゴルフジョウ,,,1199,,,,,北海道茅部郡森町字上台町326-1,,,,,,42.09872,140.5628,,,(01374)2-1234,,,,,,6000020013455,森町,月火水木金土日,9:00,17:00,5月～10月まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,83,北海道森町,森町ファミリーヘルスプラザ,モリマチファミリーヘルスプラザ,,,1107,,,013455,,北海道茅部郡森町字砂原西４丁目２６７番地１,北海道,茅部郡森町,砂原西４丁目,２６７番地１,,42.12595,140.6614,,,(01374)8-3823,,,,,0492221,6000020013455,森町,火水木金土日,10:00,17:00,月曜日が祝日の場合は、火曜日が利用不可。６月～９月まで利用可能。,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,-,,,
013455,84,北海道森町,森町ふるさと交流館,モリマチフルサトコウリュウカン,,,1199,,,013455,,北海道茅部郡森町字砂原１丁目６０番地１,北海道,茅部郡森町,砂原１丁目,６０番地１,,42.12337,140.6664,,,(01374)8-4255,,,,,0492222,6000020013455,森町,月火水木金土日,10:00,21:00,-,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,-,,,
013455,85,北海道森町,森町ふれあいの森,モリマチフレアイノモリ,,,1139,,,013455,,北海道茅部郡森町字砂原３丁目２４２番地,北海道,茅部郡森町,砂原３丁目,２４２番地,,42.12182,140.6805,,,(01374)8-5562,,,,,0492222,6000020013455,森町,月火水木金土日,9:00,19:00,祝日を除く毎月第２・第４月曜日は利用不可。4/25~4/30及び9/1~11/8までは9:00~17:00まで利用可能、5/1~8/31まで9:00~19:00まで利用可能。４月～１１月まで利用可能。,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,可,無,無,-,,,
013455,86,北海道森町,青葉ヶ丘公園,アオバガオカコウエン,,青葉ヶ丘公園,708,,,,,森町字清澄町地内,,,,,,42.10276,140.5756,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,87,北海道森町,青葉ヶ丘公園,アオバガオカコウエン,,オニウシ公園,708,,,,,森町字上台町地内,,,,,,42.10009,140.5688,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,88,北海道森町,さわやかパーク,サワヤカパーク,,さわやかパーク,1003,,,013455,,北海道茅部郡森町字砂原西4丁目234番地4,北海道,茅部郡森町,字砂原西4,234-4,,42.12177,140.6489,,,,,,,,0492222,6000020013455,森町,月火水木金土日,8:30,17:00,冬期間は閉園。パーク内の交流プラザについては利用申請により可。,,可,無,無,有,,有,,可,,,,無,無,無,可,無,,,,,
013455,89,北海道森町,森町発達支援事業センター,モリマチハッタツシエンジギョウセンター,,あいあいクラブ,1499,,,,,北海道茅部郡森町字姫川48番地,,,,,,42.07846,140.5872,,,(01374)2-2297,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,-,,,
013455,90,北海道森町,森町役場庁舎 車庫,モリマチヤクバチョウシャ シャコ,mori office government building garage,森町役場車庫,1399,,,013455,,北海道茅部郡森町字御幸町132番地2,北海道,茅部郡森町,御幸町,132番地2,,42.10505,140.5768,階数,１,(01374)2-2181,*268,,,,,6000020013455,森町,月火水木金,8:30,17:15,,,否,無,無,無,無,無,無,無,無,無,無,無,無,無,否,無,無,,,,
013455,91,北海道森町,森川町町有事務所,モリカワチョウチョウユウジムショ,,森町遺跡発掘調査事務所,0801,,,,,北海道茅部郡森町字森川町292-24,,,,,,42.09149,140.5776,,,(01374)3-2240,,,,,,6000020013455,森町,月火水木金,9:00,16:00,祝日、年末年始は利用不可。また、企画展・臨時開館期間は変更あり。,,,,,,,,,,,,,,,,,,,,,,
013455,92,北海道森町,駒ヶ岳浄水場,,,,2001,,,,,北海道茅部郡森町字駒ヶ岳576番地213,,,,,,42.03007,140.5754,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,93,北海道森町,濁川三岱浄水場,,,,2001,,,,,北海道茅部郡森町字三岱56番地2,,,,,,42.1279,140.4125,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,94,北海道森町,尾白内南地区多目的集会施設,オシロナイミナミチクタモクテキシュウカイシセツ,,,1309,,,,,森町字尾白内929番地1,,,,,,42.10724,140.6067,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,95,北海道森町,濁川防災ダム管理棟,ニゴリカワボウサイダムカンリトウ,,,206,,,,,森町字濁川388番地12,,,,,,42.10103,140.4523,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,96,北海道森町,避難舎,ヒナンシャ,,,499,,,,,森町字砂原東5丁目142番地1,,,,,,42.10774,140.7264,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,97,北海道森町,森町トマト集出荷選果施設,モリマチトマトシュウシュッカセンカシセツ,,共選所,3699,,,,,森町字姫川120番地11森町字姫川120番地18,,,,,,42.06828,140.5878,,,(01374)2-3228,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,98,北海道森町,森町青少年会館柔道場,モリマチセイショウネンカイカンジュウドウジョウ,,,1111,,,,,北海道茅部郡森町字清澄町23-2,,,,,,42.10209,140.5725,,,(01374)2-1234,,,,,,6000020013455,森町,火水木金土日,9:00,21:00,祝日の月曜日は利用可能;日曜日は17時まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,99,北海道森町,森町民テニスコート,モリチョウミンテニスコート,,,1105,,,,,北海道茅部郡森町字清澄町23-2,,,,,,42.1022,140.5723,,,(01374)2-1234,,,,,,6000020013455,森町,火水木金土日,9:00,17:00,5月～10月まで利用可能;祝日の月曜日は利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,100,北海道森町,森町民プール,モリチョウミンプール,,,1107,,,,,北海道茅部郡森町字清澄町23-1,,,,,,42.10212,140.5733,,,(01374)2-1234,,,,,,6000020013455,森町,火水木金土日,9:00,16:00,7月～8月まで利用可能;祝日の月曜日は利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,101,北海道森町,森町民スキー場,モリチョウミンスキージョウ,,,1148,,,,,北海道茅部郡森町字上台町326-1,,,,,,42.09872,140.5628,,,(01374)2-1234,,,,,,6000020013455,森町,月火水木金土日,9:00,17:00,12月～2月まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,102,北海道森町,尾白内パークゴルフ場,オシロナイパークゴルフジョウ,,,1199,,,,,北海道茅部郡森町字尾白内町929-2,,,,,,42.10669,140.6075,,,(01374)2-1234,,,,,,6000020013455,森町,月火水木金土日,9:00,17:00,5月～10月まで利用可能,,,,,,,,,,,,,,,,,,,,,,
013455,103,北海道森町,御幸公園,ミユキコウエン,,御幸公園,708,,,,,森町字御幸町地内,,,,,,42.10771,140.5777,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,104,北海道森町,森川公園,モリカワコウエン,,森川公園,708,,,,,森町字森川町地内,,,,,,42.10558,140.5805,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,105,北海道森町,上台公園,ウワダイコウエン,,上台公園,708,,,,,森町字上台町地内,,,,,,42.10367,140.5644,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,106,北海道森町,仲よし児童公園,ナカヨシジドウコウエン,,仲よし児童公園,708,,,,,森町字森川町地内,,,,,,42.1027,140.5839,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,107,北海道森町,ポプラ児童公園,ポプラジドウコウエン,,ポプラ児童公園,708,,,,,森町字常盤町地内,,,,,,42.10239,140.5899,,,,,,,,,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,iroＭori,イロモリ,,,1309,,,,,森町字駒ヶ岳350番地,,,,,,42.029380,140.631695,,,,,,,,,6000020013455,森町,月火水木金,8:30,17:15,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,消防本部整備工場,ショウボウホンブセイビコウジョウ,,,,,,013455,,北海道茅部郡森町字森川町２８０ー４地内,北海道,茅部郡森町,字森川町,280-4地内,,42.093179,140.576972,階数,1,,,,,,0492313,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第1分団,モリマチショウボウダンダイ1ブンダン,,,,,,013455,,北海道茅部郡森町字本町６－２２,北海道,茅部郡森町,字本町,6-22,,42.109018,140.57226,階数,1,,,,,,0492325,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第2分団詰所,モリマチショウボウダンダイ2ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字港町１４５,北海道,茅部郡森町,字港町,145,,42.108636,140.595836,階数,1,,,,,,0492302,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第3分団詰所,モリマチショウボウダンダイ3ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字尾白内町５３９,北海道,茅部郡森町,字尾白内町,539,,42.113987,140.619684,階数,1,,,,,,0492301,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第4分団詰所,モリマチショウボウダンダイ4ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字富士見町１５１,北海道,茅部郡森町,字富士見町,151,,42.112835,140.548538,階数,1,,,,,,0492322,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第5分団詰所,モリマチショウボウダンダイ5ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字本茅部町２,北海道,茅部郡森町,字本茅部町,2,,42.134264,140.50808,階数,1,,,,,,0492464,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第7分団詰所,モリマチショウボウダンダイ7ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字石倉町５１－１,北海道,茅部郡森町,字石倉町,51-1,,42.155027,140.481419,階数,1,,,,,,0492463,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第8分団詰所,モリマチショウボウダンダイ8ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字濁川２０３－１,北海道,茅部郡森町,字濁川,203-1,,42.121943,140.446357,階数,1,,,,,,0492462,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第9分団詰所,モリマチショウボウダンダイ9ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字駒ヶ岳２２５－４,北海道,茅部郡森町,字駒ヶ岳,225-4,,42.037184,140.607649,階数,1,,,,,,0492141,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第10分団詰所,モリマチショウボウダンダイ10ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字砂原西３丁目４７－１８,北海道,茅部郡森町,字砂原西3丁目,47-18,,42.123065,140.646417,階数,2,,,,,,0492221,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,
013455,,北海道森町,森町消防団第11分団詰所,モリマチショウボウダンダイ11ブンダンツメショ,,,,,,013455,,北海道茅部郡森町字砂原２丁目８１－２,北海道,茅部郡森町,字砂原2丁目,81-2,,42.126216,140.66876,階数,1,,,,,,0492222,6000020013455,森町,,,,,,,,,,,,,,,,,,,,,,,,,,