﻿全国地方公共団体コード,ID,地方公共団体名,介護サービス事業所名称,介護サービス事業所名称_カナ,介護サービス事業所名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像_ライセンス,備考
13455,1,北海道森町,居宅介護支援事業所あんず,キョタクカイゴシエンジギョウショアンズ,,居宅介護支援,13455,,北海道茅部郡森町字上台町90-1,北海道,茅部郡森町,字上台町,90番地1,,42.10593,140.5688,,,(01374)7-1815,,(01374)7-1091,,,,,5.44E+12,あんずケア株式会社,171501554,月火水木金,祝日、8/13、12/31～1/3定休,,,,,
13455,2,北海道森町,居宅介護支援事業所サムハラ,キョタクカイゴシエンジギョウショサムハラ,,居宅介護支援,13455,,北海道茅部郡森町字本町45-1,北海道,茅部郡森町,字本町,45番地1,,42.10889,140.5715,,,(01374)7-1590,,(01374)7-1590,,,,,6.44E+12,合同会社サムハラ,171501919,月火水木金,祝日、12/30～1/3定休,,,,,
13455,3,北海道森町,居宅介護支援事業所青雲の森,キョタクカイゴシエンジギョウショセイウンノモリ,,居宅介護支援,13455,,北海道茅部郡森町字駒ケ岳352,北海道,茅部郡森町,字駒ヶ岳,352,,42.02835,140.6329,,,(01374)5-2555,,(01374)5-2800,,,,,7.44001E+12,社会福祉法人青雲の森,171400864,月火水木金土,12/31～1/3定休,,,,,
13455,4,北海道森町,居宅介護支援事業所実のり,キョタクカイゴシエンジギョウショミノリ,,居宅介護支援,13455,,北海道茅部郡森町字森川町296-86,北海道,茅部郡森町,字森川町,296-86,,42.09222,140.5731,,,(01374)7-6111,,(01374)7-6116,,,,,2.44E+12,株式会社Ｍｅｄｄｌｉｎｇ,171501695,月火水木金,祝日、12/30～1/5定休,,,,,
13455,5,北海道森町,道南森ロイヤル居宅介護支援事業所,ドウナンモリロイヤルキョタクカイゴシエンジギョウショ,,居宅介護支援,13455,,北海道茅部郡森町字上台町326-117,北海道,茅部郡森町,字上台町,326-117,,42.10356,140.5682,,,(01374)3-2211,,(01374)3-2112,,,,,1.39001E+12,医療法人社団明山会,171500127,月火水木金土,12/30午後～1/3定休,,,,,
13455,6,北海道森町,居宅介護支援事業所ひいらぎ,キョタクカイゴシエンジギョウショヒイラギ,,居宅介護支援,13455,,北海道茅部郡森町字東森町73-2,北海道,茅部郡森町,字東森町,73番地2,,42.10717,140.6015,,,(01374)7-6404,,(01374)7-6408,,,,,5.44E+12,合同会社純峰,171501976,月火水木金,祝日定休,,,,,
13455,7,北海道森町,居宅介護支援事業所ゆう,キョタクカイゴシエンジギョウショユウ,,居宅介護支援,13455,,北海道茅部郡森町字尾白内町637,北海道,茅部郡森町,字尾白内町,637,,42.65085,140.3744,,,(01374)7-9761,,(01374)7-9762,,,,,7.44E+12,株式会社ゆう,171502040,月火水木金,祝日、8/13、12/31～1/3定休,,,,,
13455,8,北海道森町,居宅介護支援事業所碧,キョタクカイゴシエンジギョウショアオ,,居宅介護支援,13455,,北海道茅部郡森町字上台町302-1,北海道,茅部郡森町,字上台町,302-1,,42.1043,140.5647,,,080-4009-0897,,050-3730-9842,,,,,5.44E+12,合同会社碧,171502123,月火水木金,祝日、8/13～8/15、12/31～1/4,,,,,
13455,9,北海道森町,居宅介護支援事業所シャリテさわら,キョタクカイゴシエンジギョウショシャリテサワラ,,居宅介護支援,13455,,北海道茅部郡森町字砂原2丁目188-19,北海道,茅部郡森町,字砂原2丁目,188-19,,42.12147,140.669,,,(01374)8-4111,,(01374)8-4100,,,,,9.44001E+12,社会福祉法人さわら福祉会,171500044,,休止中,,,,,休止中
13455,10,北海道森町,森町地域包括支援センター,モリマチホウカツシエンセンター,,居宅介護支援,13455,,北海道茅部郡森町字御幸町144-1,北海道,茅部郡森町,字御幸町,144-1,,42.10495,140.5761,,,(01374)3-2322,,(01374)7-1085,,,,,,森町,101500072,月火水木金,祝日、12/31～1/5定休,,,,,
13455,11,北海道森町,青雲の森訪問介護事業所,セイウンノモリホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,13455,,北海道茅部郡森町字駒ケ岳352,北海道,茅部郡森町,字駒ヶ岳,352,,42.02835,140.6329,,,(01374)5-2555,,(01374)5-2800,,,,,7.44001E+12,社会福祉法人青雲の森,171400864,月火水木金土日,,,,,,
13455,12,北海道森町,道南森ロイヤル指定訪問介護事業所,ドウナンモリロイヤルシテイホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,13455,,北海道茅部郡森町字上台町326-118,北海道,茅部郡森町,字上台町,326-118,,42.10381,140.5686,,,(01374)3-2221,,(01374)3-2112,,,,,1.39001E+12,医療法人社団明山会,171500549,月火水木金土日,,,,,,
13455,13,北海道森町,訪問介護事業所ゆう,ホウモンカイゴジギョウショユウ,,訪問介護（ホームヘルプ）,13455,,北海道茅部郡森町字尾白内町637,北海道,茅部郡森町,字尾白内町,637,,42.65085,140.3744,,,(01374)7-9761,,(01374)7-9762,,,,,7.44E+12,株式会社ゆう,171502040,月火水木金土日,8/13、12/31～1/3定休,,,,,
13455,14,北海道森町,みらいケアサービス（サテライト）,ミライケアサービス,,訪問介護（ホームヘルプ）,13455,,北海道茅部郡森町字鳥崎町84,北海道,茅部郡森町,字鳥崎町,84,,42.11018,140.5647,,,(01374)7-1133,,(01374)7-1188,,,,,7.44E+12,有限会社ケイプレイス,161590054,月火水木金,祝日、12/30～1/3定休,,,,,
13455,15,北海道森町,青雲の森デイサービスセンター,セイウンノモリデイサービスセンター,,通所介護（デイサービス）,13455,,北海道茅部郡森町字駒ケ岳352,北海道,茅部郡森町,字駒ヶ岳,352,,42.02835,140.6329,,,(01374)5-2555,,(01374)5-2800,,,,,7.44001E+12,社会福祉法人青雲の森,171500481,月火水木金土,年末年始休業,80,,,,
13455,16,北海道森町,デイサービスセンターラメール,デイサービスセンターラメール,,通所介護（デイサービス）,13455,,北海道茅部郡森町字上台町326-8,北海道,茅部郡森町,字上台町,326-8,,42.09771,140.5611,,,(01374)2-8555,,(01374)2-4500,,,,,1.44001E+12,特定非営利活動法人ラメールもり,171501273,月火水木金土,12/31～1/3定休,35,,,,
13455,17,北海道森町,デイサービスセンター花音あんず,デイサービスセンターカノンアンズ,,通所介護（デイサービス）,13455,,北海道茅部郡森町字上台町90-1,北海道,茅部郡森町,字上台町,90番地１,,42.10593,140.5688,,,(01374)7-1822,,(01374)7-1823,,,,,5.44E+12,あんずケア株式会社,171501620,月火水木金土,12/31～1/3定休,20,,,,
13455,18,北海道森町,指定通所介護事業所シャリテさわら,シテイツウショカイゴジギョウショシャリテサワラ,,通所介護（デイサービス）,13455,,北海道茅部郡森町字砂原2丁目188-19,北海道,茅部郡森町,字砂原2丁目,188-19,,42.12147,140.669,,,(01374)8-4111,,(01374)8-4100,,,,,9.44001E+12,社会福祉法人さわら福祉会,171500044,,休止中,,,,,休止中
13455,19,北海道森町,あんずデイサービス,アンズデイサービス,,地域密着型通所介護,13455,,北海道茅部郡森町字富士見町164-41,北海道,茅部郡森町,字富士見町,164-41,,42.11018,140.5532,,,(01374)2-8070,,(01374)2-8088,,,,,5.44E+12,あんずケア株式会社,171501554,月火水木金土,12/31～1/3定休,15,,,,
13455,20,北海道森町,道南森ロイヤルあじさい,ドウナンモリロイヤルアジサイ,,認知症対応型通所介護,13455,,北海道茅部郡森町字上台町326-118,北海道,茅部郡森町,字上台町,326-118,,42.10381,140.5686,,,(01374)2-5761,,(01374)2-5762,,,,,1.39001E+12,医療法人社団明山会,191500149,月火水木金土,12/30～1/3定休,12,,,,
13455,21,北海道森町,道南森ロイヤルケアセンター,ドウナンモリロイヤルケアセンター,,通所リハビリ,13455,,北海道茅部郡森町字上台町326-117,北海道,茅部郡森町,字上台町,326-117,,42.10356,140.5682,,,(01374)3-2111,,(01374)3-2112,,,,,1.39001E+12,医療法人社団明山会,151580057,月火水木金土,12/30～1/3定休,40,,,,
13455,22,北海道森町,道南森ロイヤルケアセンター訪問リハビリテーション,ドウナンモリロイヤルケアセンターホウモンリハビリテーション,,訪問リハビリ,13455,,北海道茅部郡森町字上台町326-117,北海道,茅部郡森町,字上台町,326-117,,42.10356,140.5682,,,(01374)3-2111,,(01374)3-2112,,,,,1.39001E+12,医療法人社団明山会,151580057,月火水木金土,12/30～1/3定休,,,,,
13455,23,北海道森町,サムハラ訪問看護ステーション,サムハラホウモンカンゴステーション,,訪問看護,13455,,北海道茅部郡森町字本町45-1,北海道,茅部郡森町,字本町,45番地1,,42.10889,140.5715,,,(01374)7-1590,,(01374)7-1590,,,,,6.44E+12,合同会社サムハラ,161590203,月火水木金,祝日定休,,,,,
13455,24,北海道森町,青雲の森訪問看護事業所,セイウンノモリホウモンカイゴジギョウショ,,訪問看護,13455,,北海道茅部郡森町字駒ケ岳352,北海道,茅部郡森町,字駒ヶ岳,352,,42.02835,140.6329,,,(01374)5-2122,,(01374)5-2800,,,,,7.44001E+12,社会福祉法人青雲の森,161590104,月火水木金土日,,,,,,
13455,25,北海道森町,訪問看護ステーションあんず,ホウモンカンゴステーションアンズ,,訪問看護,13455,,北海道茅部郡森町字上台町90-1,北海道,茅部郡森町,字上台町,90番地1,,42.10593,140.5688,,,(01374)7-1815,,(01374)7-1091,,,,,5.44E+12,あんずケア株式会社,161590179,月火水木金土日,,,,,,
13455,26,北海道森町,訪問看護ステーションめぐみ森事業所（サテライト）,ホウモンカイゴステーションメグミモリジギョウショ,,訪問看護,13455,,北海道茅部郡森町字鳥崎町84,北海道,茅部郡森町,字鳥崎町,84,,42.11018,140.5647,,,(01374)7-1133,,(01374)7-1188,,,,,7.44E+12,有限会社ケイプレイス,161590054,月火水木金土日,,,,,,
13455,27,北海道森町,サムハラ巡回ケアセンター,サムハラジュンカイケアセンター,,定期巡回･随時対応型訪問介護看護,13455,,北海道茅部郡森町字本町45-1,北海道,茅部郡森町,字本町,45番地1,,42.10889,140.5715,,,(01374)7-1590,,(01374)7-1590,,,,,6.44E+12,合同会社サムハラ,191513761,月火水木金土日,,,,,,
13455,28,北海道森町,(有）コーリュウ　森営業所,ユウゲンカイシャコーリュウモリエイギョウショ,,福祉用具貸与;特定福祉用具販売,13455,,北海道茅部郡森町字森川町278-55,北海道,茅部郡森町,字森川町,278-55,,42.0995,140.5793,,,(01374)2-1668,,(01374)2-1405,,,,,5.44E+12,有限会社コーリュウ,171500408,月火水木金,祝日、8/13～16、12/28～1/5定休,,,,,
13455,29,北海道森町,豊生園,ホウセイエン,,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,13455,,北海道茅部郡森町字上台町326-8,北海道,茅部郡森町,字上台町,326-8,,42.09771,140.5611,,,(01374)2-8555,,(01374)2-4500,,,,,1.44001E+12,特定非営利活動法人ラメールもり,171501273,,,50,,,,
13455,30,北海道森町,グループホームおもひで・桜,グループホームオモイデサクラ,,認知症対応型共同生活介護(グループホーム）,13455,,北海道茅部郡森町字森川町223-21,北海道,茅部郡森町,字森川町,223-21,,42.09956,140.5801,,,(01374)7-1212,,(01374)7-1213,,,,,9.44E+12,有限会社ハマダコーポレーション,191500115,,,18,,,,
13455,31,北海道森町,グループホームもりの家,グループホームモリノイエ,,認知症対応型共同生活介護(グループホーム）,13455,,北海道茅部郡森町字上台町330-85,北海道,茅部郡森町,字上台町,330-85,,42.09836,42.09836,,,(01374)3-2525,,(01374)3-1515,,,,,7.44001E+12,社会福祉法人純心福祉会,191513662,,,18,,,,
13455,32,北海道森町,グループホーム温もりの家,グループホームヌクモリノイエ,,認知症対応型共同生活介護(グループホーム）,13455,,北海道茅部郡森町字上台町330-12,北海道,茅部郡森町,字上台町,330-12,,42.0981,140.5604,,,(01374)2-7000,,(01374)2-8000,,,,,7.44001E+12,社会福祉法人純心福祉会,191513670,,,18,,,,
13455,33,北海道森町,ショートステイ豊生園,ショートステイホウセイエン,,短期入所生活介護（ショートステイ）,13455,,北海道茅部郡森町字上台町326-8,北海道,茅部郡森町,字上台町,326-8,,42.09771,140.5611,,,(01374)2-8555,,(01374)2-4500,,,,,1.44001E+12,特定非営利活動法人ラメールもり,171501273,,,13,,,,
13455,34,北海道森町,短期入所生活介護事業所シャリテの森,タンキニュウショセイカツカイゴジギョウショシャリテノモリ,,短期入所生活介護（ショートステイ）,13455,,北海道茅部郡森町字砂原2丁目188-19,北海道,茅部郡森町,字砂原2丁目,188-19,,42.12147,140.669,,,(01374)8-4111,,(01374)8-4100,,,,,9.44001E+12,社会福祉法人さわら福祉会,171500044,,,10,,,,
13455,35,北海道森町,森町立特別養護老人ホームさくらの園,モリチョウリツトクベツヨウゴロウジンホームサクラノソノ,,短期入所生活介護（ショートステイ）,13455,,北海道茅部郡森町字森川町278-2,北海道,茅部郡森町,字森川町,278-2,,42.09778,140.5759,,,(01374)2-0281,,(01374)2-0099,,,,,,森町,171500911,,,2,,,,
13455,36,北海道森町,道南森ロイヤルケアセンター,ドウナンモリロイヤルケアセンター,,短期入所療養介護,13455,,北海道茅部郡森町字上台町326-117,北海道,茅部郡森町,字上台町,326-117,,42.10356,140.5682,,,(01374)3-2111,,(01374)3-2112,,,,,1.39001E+12,医療法人社団明山会,151580057,,,,,,,
13455,37,北海道森町,森町立特別養護老人ホームさくらの園,モリチョウリツトクベツヨウゴロウジンホームサクラノソノ,,介護老人福祉施設（特別養護老人ホーム）,13455,,北海道茅部郡森町字森川町278-2,北海道,茅部郡森町,字森川町,278-2,,42.09778,140.5759,,,(01374)2-0281,,(01374)2-0099,,,,,,森町,171500911,,,50,,,,
13455,38,北海道森町,特別養護老人ホームシャリテさわら,トクベツヨウゴロウジンホームシャリテサワラ,,介護老人福祉施設（特別養護老人ホーム）,13455,,北海道茅部郡森町字砂原2丁目188-19,北海道,茅部郡森町,字砂原2丁目,188-19,,42.12147,140.669,,,(01374)8-4111,,(01374)8-4100,,,,,9.44001E+12,社会福祉法人さわら福祉会,171500044,,,50,,,,
13455,39,北海道森町,地域密着型特別養護老人ホームシャリテの森,チイキミッチャクガタトクベツヨウゴロウジンホームシャリテノモリ,,地域密着型通所介護老人福施設入所者生活介護,13455,,北海道茅部郡森町字砂原2丁目188-19,北海道,茅部郡森町,字砂原2丁目,188-19,,42.12147,140.669,,,(01374)8-4111,,(01374)8-4100,,,,,9.44001E+12,社会福祉法人さわら福祉会,191513647,,,29,,,,
13455,40,北海道森町,道南森ロイヤルケアセンター,ドウナンモリロイヤルケアセンター,,介護老人保健施設（老健）,13455,,北海道茅部郡森町字上台町326-117,北海道,茅部郡森町,字上台町,326-117,,42.10356,140.5682,,,(01374)3-2111,,(01374)3-2112,,,,,1.39001E+12,医療法人社団明山会,151580057,,,80,,,,
