﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
,旧赤井川小学校グラウンド,,北海道茅部郡森町字赤井川117番地1,,42.00359,140.633802,,01374- 2-2181（契約管理課）,,13455,北海道,森町,,,,1,,,,,,1666,,,
,グリーンピア大沼,,北海道茅部郡森町字赤井川299,,42.00130344,140.601728,,01374- 7-1282（防災交通課）,,13455,北海道,森町,1,1,,1,,1,1,1,1,4106,,,
,駒ヶ岳小学校,,北海道茅部郡森町字駒ヶ岳453,,42.03387051,140.6141017,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,1,,,,1,,,1,403,,,
,駒ヶ岳小学校グラウンド,,北海道茅部郡森町字駒ヶ岳452番地2,,42.03349123,140.6140087,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,1,,1,,1,,,,3266,,,
,尾白内小学校,,北海道茅部郡森町字尾白内町948,,42.1085662,140.6058373,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,,,1,,,,636,,,
,尾白内小学校グラウンド,,北海道茅部郡森町字尾白内町948,,42.10869968,140.6063486,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,1,,,,1400,,,
,尾白内運動広場,,北海道茅部郡森町字尾白内町929番地1・2,,42.10768267,140.6070926,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,1,,,,6000,,,
,尾白内南部生活改善センター,,北海道茅部郡森町字尾白内町1046,,42.10340966,140.6124945,,01374-7-1084(住民生活課）,,13455,北海道,森町,1,,1,,1,,1,,1,65,,,
,森町農業集落センター,,北海道茅部郡森町字白川38,,42.08902804,140.6015848,,01374-7-1084(住民生活課）,,13455,北海道,森町,1,,,,,,1,,1,65,,,
,森町漁村センター,,北海道茅部郡森町字港町185番地3,,42.10687353,140.5927996,,01374-7-1084(住民生活課）,,13455,北海道,森町,,1,,,,,,,1,135,,,
,森町公民館,,北海道茅部郡森町字御幸町132,,42.10526904,140.577136,,01374- 2-2186(社会教育課),,13455,北海道,森町,,1,,,,,,1,1,520,,,
,森小学校,,北海道茅部郡森町字清澄町27番地1,,42.09978125,140.5735984,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,,1,1,1,1,1,1,1,1550,,,
,森小学校グラウンド,,北海道茅部郡森町字清澄町27番地1,,42.09892142,140.5727933,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,1,,,,3266,,,
,駅前ふれあいセンター,,北海道茅部郡森町字本町6番地22,,42.10901951,140.5723839,,01374-7-1084(住民生活課）,,13455,北海道,森町,,,,,,,,1,1,95,,,
,みどりヶ丘会館,,北海道茅部郡森町字上台町330,,42.10308202,140.5642774,,01374-7-1084(住民生活課）,,13455,北海道,森町,,1,1,,1,,,1,1,84,,,
,森町上台地区活性化支援センター,,北海道茅部郡森町字上台町326番地18,,42.10292104,140.5696055,,01374-7-1084(住民生活課）,,13455,北海道,森町,1,1,1,,1,,1,1,1,119,,,
,森町民体育館,,北海道茅部郡森町字清澄町24番地2,,42.10131523,140.5713441,,01374- 2-1234(体育課),,13455,北海道,森町,1,,1,1,1,,1,1,1,819,,,
,サンビレッジ森,,北海道茅部郡森町字清澄町25番地6,,42.10053467,140.5720083,,01374- 2-1234(体育課),,13455,北海道,森町,1,,1,1,1,1,1,1,1,519,,,
,森川・姫川生活改善センター,,北海道茅部郡森町字森川町208,,42.10006475,140.5818308,,01374-7-1084(住民生活課）,,13455,北海道,森町,1,1,1,1,1,,1,1,1,99,,,
,道の駅ＹＯＵ・遊・もり,,北海道茅部郡森町字上台町326番地18,,42.09947531,140.5680983,,01374-7-1284(商工労働観光課）,,13455,北海道,森町,,,,1,,,,,,101,,,
,森中学校,,北海道茅部郡森町字上台町326番地1,,42.09677508,140.5694251,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,,1,1,1,1,1,1,1,1315,,,
,森中学校グラウンド,,北海道茅部郡森町字上台町326番地1,,42.09748991,140.5678084,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,1,,,,13333,,,
,常盤福祉会館,,北海道茅部郡森町字常盤町97番地2,,42.10377358,140.5870995,,01374-7-1084(住民生活課）,,13455,北海道,森町,1,,1,,1,,1,,1,101,,,
,鷲ノ木小学校,,北海道茅部郡森町字鳥崎町195,,42.10755149,140.5581888,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,1,1,1,1,,1,1,1,427,,,
,鷲ノ木小学校グラウンド,,北海道茅部郡森町字鳥崎町195番地6,,42.10789285,140.5576709,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,,,,,2800,,,
,鷲ノ木生活館,,北海道茅部郡森町字富士見町109,,42.11266483,140.5470802,,01374-7-1084(住民生活課）,,13455,北海道,森町,1,,1,,1,,1,1,1,99,,,
,鷲ノ木史跡公園会館,,北海道茅部郡森町字鷲ノ木町168番地1,,42.11773889,140.538648,,01374- 2-2186(社会教育課),,13455,北海道,森町,,1,1,,1,,,1,1,16,,,
,石谷小学校,,北海道茅部郡森町字蛯谷町153,,42.12920401,140.5117831,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,1,1,1,1,,1,1,1,291,,,
,石谷小学校グラウンド,,北海道茅部郡森町字蛯谷町153・155,,42.12889539,140.5118792,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,,,,,2133,,,
,石倉小学校,,北海道茅部郡森町字石倉町283,,42.15412115,140.4798379,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,1,1,1,1,,1,1,1,295,,,
,石倉小学校グラウンド,,北海道茅部郡森町字石倉町280番地1,,42.15411021,140.4802364,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,,,,,1000,,,
,濁川小学校,,北海道茅部郡森町字濁川201,,42.12322752,140.4455152,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,1,,1,,1,1,1,1,379,,,
,濁川小学校グラウンド,,北海道茅部郡森町字濁川201番地1,,42.1229696,140.4457555,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,,,1,,1,,,,1400,,,
,濁川活性化センター,,北海道茅部郡森町字濁川231,,42.12076572,140.4443048,,01374- 3-3640(学校教育課）,,13455,北海道,森町,1,1,,,,,1,1,1,82,,,
,掛澗生活館,,北海道茅部郡森町字砂原西1丁目225番地1,,42.12018836,140.6362002,,01374-8-3111（砂原支所）,,13455,北海道,森町,,,1,,1,,,,1,54,,,
,砂原婦人会館,,北海道茅部郡森町字砂原西3丁目47番地33,,42.12255023,140.6442498,,01374-8-3111（砂原支所）,,13455,北海道,森町,,,1,,1,,,,1,94,,,
,さわやかセンター・砂原,,北海道茅部郡森町字砂原西4丁目234番地4,,42.12242947,140.6485371,,01374-8-3111（砂原支所）,,13455,北海道,森町,,,1,,1,,,,1,204,,,
,砂原中学校,,北海道茅部郡森町字砂原2丁目188番地14,,42.12219992,140.6673933,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,1,1,1,1,1,,,1,797,,,
,さわら小学校,,北海道茅部郡森町字砂原1丁目41番地1,,42.12149336,140.6634114,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,1,1,1,1,1,,,1,803,,,
,さわら幼稚園,,北海道茅部郡森町字砂原1丁目27番地2,,42.12238764,140.6655607,,01374- 3-3640(学校教育課）,,13455,北海道,森町,,1,,1,,1,,,1,152,,,
,森町砂原公民館,,北海道茅部郡森町字砂原1丁目31番地3,,42.12584277,140.6623241,,?01374-8-3190（生涯学習課）,,13455,北海道,森町,,1,,,,1,,,1,830,,,
,道の駅つど～る・プラザ・さわら,,北海道茅部郡森町字砂原2丁目358番地1　他,,42.12528735,140.6673491,,01374-7-1284(商工労働観光課）,,13455,北海道,森町,,,,1,,,,,,319,,,
,森町総合運動公園,,北海道茅部郡森町字砂原1丁目22番地1　他,,42.12223786,140.6637982,,?01374-8-3190（生涯学習課）,,13455,北海道,森町,,1,,1,,1,,,,10133,,,
,砂原特別母と子の家,,北海道茅部郡森町字砂原3丁目35,,42.12382726,140.6793077,,01374-8-3111（砂原支所）,,13455,北海道,森町,,,1,,1,,,,1,62,,,
,森町ふれあいの森,,北海道茅部郡森町字砂原3丁目242,,42.12181703,140.6804898,,?01374-8-3190（生涯学習課）,,13455,北海道,森町,,,1,,1,,,,1,631,,,
,森町郷土館,,北海道茅部郡森町字砂原4丁目147,,42.12322891,140.6911673,,?01374-8-3190（生涯学習課）,,13455,北海道,森町,,1,1,,1,,,,1,138,,,
,彦澗集落センター,,北海道茅部郡森町字砂原5丁目140,,42.12876736,140.6998829,,01374-8-3111（砂原支所）,,13455,北海道,森町,,1,,,,,,,1,116,,,
,開拓会館,,北海道茅部郡森町字砂原東4丁目1番地106,,42.10759926,140.7487049,,01374-8-3111（砂原支所）,,13455,北海道,森町,1,,1,,1,,1,,1,49,,,
