﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
013455,0000000001,北海道森町,東蝦夷地南部藩陣屋跡　モロラン陣屋跡　ヲシャマンベ陣屋跡　砂原陣屋跡,ヒガシエゾチナンブハンジンヤアト　モロランジンヤアト　ヲシャマンベジンヤアト　サワラジンヤアト,東蝦夷地南部藩陣屋跡　砂原陣屋跡,,史跡,,,013455,,北海道茅部郡森町字砂原3-200,,,,,,42.12417,140.6778,,,(01374)2-2186,,,,,,,,013455,森町,1974/8/22,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,
013455,0000000005,北海道森町,鷲ノ木遺跡,ワシノキイセキ,,,史跡,,,013455,,北海道茅部郡森町字鷲ノ木町503-6ほか,,,,,,42.11614,140.5274,,,(01374)2-2186,,,,,,,,013455,森町,2006/1/26,,,,見学会開催時に公開,,,,,,,,,,,,,,,,,,,
013455,0000000006,北海道森町,松前神楽,マツマエカグラ,,,重要無形民俗文化財,,,013455,,,,,,,,,,,,(01374)2-2186,,,,,,,,013455,,2018/3/8,,,,,,,,,,,,,,,,,,,,,,,
013455,0000000007,北海道森町,斉藤家住宅（旧盛田家住宅）主屋,サイトウケジュウタク（キュウモリタケジュウタク）オモヤ,,,登録有形文化財,建造物,,013455,,北海道茅部郡森町字鷲ノ木町,,,,,,,,,,(01374)2-2186,,,,,,,,013455,個人,2007/7/31,,,,,,,,,,,,,,,,,,,,,,,
013455,0000000008,北海道森町,茅部の鯡供養塔,カヤベノニシンクヨウトウ,,,道指定有形文化財,建造物,,013455,,北海道茅部郡森町字本茅部町13-2ほか,,,,,,42.13551,140.5072,,,(01374)2-2186,,,,,,,,013455,森町,1963/12/24,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,
013455,0000000009,北海道森町,茅部の栗林,カヤベノクリバヤシ,,,道指定天然記念物,,青葉ヶ丘公園,013455,,北海道茅部郡森町字清澄町12-1ほか,,,,,,42.10361,140.5761,,,(01374)2-2186,,,,,,,,013455,森町,1968/1/18,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,
013455,0000000010,北海道森町,行幸柳,ギョウコウヤナギ,,,町指定天然記念物,,オニウシ公園,013455,,北海道茅部郡森町字上台町326-18,,,,,,42.09834,140.569,,,(01374)2-2186,,,,,,,,013455,森町,1967/9/13,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,
013455,0000000011,北海道森町,冷凍機械,レイトウキカイ,,,町指定有形文化財,美術工芸品,株式会社ニチレイフーズ　森工場,013455,,北海道茅部郡森町字港町34,,,,,,42.11,140.5966,,,(01374)2-2186,,,,,,,,013455,森町,1973/9/1,,,,,,,,,,,,,,,,,,,,,,,
013455,0000000012,北海道森町,三界萬霊塔,サンカイバンレイトウ,,,町指定有形文化財,美術工芸品,,013455,,北海道茅部郡森町字駒ケ岳,,,,,,,,,,(01374)2-2186,,,,,,,,013455,森町,1977/2/1,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,
013455,0000000013,北海道森町,イカ形土製品（鐸形土製品）,イカガタドセイヒン（タクガタドセイヒン）,,,町指定有形文化財,美術工芸品,森町遺跡発掘調査事務所,013455,,北海道茅部郡森町字森川町292-24,,,,,,42.09149,140.5776,,,(01374)2-2186,,,,,,6,点,013455,森町,2009/7/21,月火水木金,9:00,16:00,祝日、年末年始は利用不可。また、企画展・臨時開館期間は変更あり。,,,,,,,,,,,,,,,,,,,
