﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
013455,0000000001,北海道森町,森町役場,モリマチヤクバ,,013455,,北海道茅部郡森町字御幸町144番地1,北海道,茅部郡森町,御幸町,１４４番地１,,42.10493,140.5764,階数,2,正面玄関入口,(01374)2-2181,,,,,0492393,6000020013455,森町,月火水木金,8:30,17:15,,有,https://www.town.hokkaido-mori.lg.jp/,,,,,,
013455,0000000002,北海道森町,森町砂原支所,モリマチサワラシショ,,013455,,北海道茅部郡森町字砂原1丁目43番地4,北海道,茅部郡森町,砂原１丁目,４３番地４,,42.124,140.6674,階数,3,1Fロビー,(01374)8-3111,,,,,0492222,6000020013455,森町,月火水木金,8:30,17:15,,有,,,,,,,
013455,0000000003,北海道森町,森町交流支援センター,モリマチコウリュウシエンセンター,,013455,,北海道茅部郡森町字御幸町3番地2,北海道,茅部郡森町,御幸町,３番地２,,42.10704,140.5789,階数,2,事務室,(01374)2-7666,,,,,0492326,6000020013455,森町,月火水木金土日,9:00,22:00,,有,,,,,,,
013455,0000000004,北海道森町,森町立森保育所,モリチョウリツモリホイクショ,,013455,,北海道茅部郡森町字清澄町12番地,北海道,茅部郡森町,清澄町,１２番地,,42.10338,140.5767,階数,1,事務室,(01374)2-2579,,,,,0492327,6000020013455,森町,月火水木金土,7:45,8:00,,有,,,,,,,
013455,0000000005,北海道森町,森町立新川保育所,モリチョウリツシンカワホイクショ,,013455,,北海道茅部郡森町字常盤町12番地1,北海道,茅部郡森町,常盤町,１２番地１,,42.10533,140.5871,階数,1,職員室,(01374)2-2543,,,,,0492305,6000020013455,森町,月火水木金土,7:45,8:00,,有,,,,,,,
013455,0000000006,北海道森町,森町立尾白内保育所,モリチョウリツオシロナイホイクショ,,013455,,北海道茅部郡森町字尾白内町536番地,北海道,茅部郡森町,尾白内町,５３６番地,,42.11427,140.6192,階数,1,事務室,(01374)2-2969,,,,,0492301,6000020013455,森町,月火水木金土,7:45,8:00,,有,,,,,,,
013455,0000000007,北海道森町,森町緑地等管理中央センター駒ヶ峯温泉ちゃっぷ林館,モリマチリョクチトウカンリチュウオウセンターコマガネオンセンチャップリンカン,,013455,,北海道茅部郡森町字駒ヶ岳657番地16,北海道,茅部郡森町,駒ヶ岳,６５７番地１６,,42.01503,140.6428,階数,1,事務室,(01374)5-2880,,,,,0492141,6000020013455,森町,月火水木金土日,10:00,21:00,,有,https://ys-kaisyo.co.jp/chaplinkan/,,,,,,
013455,0000000008,北海道森町,森町まちの駅,モリマチマチノエキ,,013455,,北海道茅部郡森町字本町6番地22,北海道,茅部郡森町,本町,６番地２２,,42.109,140.5725,階数,2,1F事務室,(01374)3-2788,,,,,0492325,6000020013455,森町,月火水木金土,9:00,18:00,,有,,,,,,,
013455,0000000009,北海道森町,森町公民館,モリマチコウミンカン,,013455,,北海道茅部郡森町字御幸町132番地,北海道,茅部郡森町,御幸町,１３２番地,,42.10524,140.5771,階数,3,1F事務室,(01374)2-2186,,,,,0492326,6000020013455,森町,火水木金土日,9:00,22:00,,有,,,,,,,
013455,0000000010,北海道森町,森町砂原公民館,モリマチサワラコウミンカン,,013455,,北海道茅部郡森町字砂原1丁目31番地3,北海道,茅部郡森町,砂原１丁目,３１番地,,42.12597,140.6625,階数,2,1Fホール,(01374)8-3190,,,,,0492222,6000020013455,森町,火水木金土日,9:00,22:00,,有,,,,,,,
013455,0000000011,北海道森町,森町立森小学校,モリチョウリツモリショウガッコウ,,013455,,北海道茅部郡森町字清澄町27番地1,北海道,茅部郡森町,清澄町,２７番地１,,42.09982,140.5738,階数,3,体育館入口,(01374)2-2113,,,,,0492327,6000020013455,森町,月火水木金,8:10,14:15,,有,,,,,,,
013455,0000000012,北海道森町,森町立さわら小学校,モリチョウリツサワラショウガッコウ,,013455,,北海道茅部郡森町字砂原1丁目41番地1,北海道,茅部郡森町,砂原１丁目,４１番地１,,42.12118,140.6634,階数,3,職員玄関入口,(01374)8-4123,,,,,0492222,6000020013455,森町,月火水木金,8:00,14:45,,有,,,,,,,
013455,0000000013,北海道森町,森町立鷲ノ木小学校,モリチョウリツワシノキショウガッコウ,,013455,,北海道茅部郡森町字鳥崎町195番地,北海道,茅部郡森町,鳥崎町,１９５番地,,42.10767,140.5583,階数,2,職員室,(01374)2-2069,,,,,0492323,6000020013455,森町,月火水木金,8:10,15:05,,有,,,,,,,
013455,0000000014,北海道森町,森町立尾白内小学校,モリチョウリツオシロナイショウガッコウ,,013455,,北海道茅部郡森町字尾白内町948番地,北海道,茅部郡森町,尾白内町,９４８番地,,42.10847,140.6059,階数,1,職員室,(01374)2-2389,,,,,0492301,6000020013455,森町,月火水木金,8:05,15:20,,有,,,,,,,
013455,0000000015,北海道森町,森町立駒ヶ岳小学校,モリチョウリツコマガタケショウガッコウ,,013455,,北海道茅部郡森町字駒ヶ岳453番地,北海道,茅部郡森町,駒ヶ岳,４５３番地,,42.03386,140.614,階数,1,職員室,(01374)5-2243,,,,,0492141,6000020013455,森町,月火水木金,8:15,14:50,,有,,,,,,,
013455,0000000016,北海道森町,森町立森中学校,モリチョウリツモリチュウガッコウ,,013455,,北海道茅部郡森町字上台町326番地1,北海道,茅部郡森町,上台町,３２６番地１,,42.09668,140.5694,階数,3,職員室,(01374)2-2406,,,,,0492311,6000020013455,森町,月火水木金,8:15,15:30,,有,,,,,,,
013455,0000000017,北海道森町,森町立砂原中学校,モリチョウリツサワラチュウガッコウ,,013455,,北海道茅部郡森町字砂原2丁目188番地14,北海道,茅部郡森町,砂原２丁目,１８８番地１４,,42.12197,140.6672,階数,3,職員室,(01374)8-2014,,,,,0492222,6000020013455,森町,月火水木金,8:15,15:30,,有,,,,,,,
013455,0000000018,北海道森町,森町立森幼稚園,モリチョウリツモリヨウチエン,,013455,,北海道茅部郡森町字上台町148番地3,北海道,茅部郡森町,上台町,１４８番地３,,42.10358,140.5722,階数,1,職員室,(01374)2-1717,,,,,0492311,6000020013455,森町,月火水木金,9:00,16:15,,有,,,,,,,
013455,0000000019,北海道森町,森町立さわら幼稚園,モリチョウリツサワラヨウチエン,,013455,,北海道茅部郡森町字砂原1丁目27番地2,北海道,茅部郡森町,砂原１丁目,２７番地２,,42.12713,140.6646,階数,1,職員室,(01374)8-2462,,,,,0492222,6000020013455,森町,月火水木金,8:45,17:30,,有,,,,,,,
013455,0000000020,北海道森町,森町民体育館,モリチョウミンタイイクカン,,013455,,北海道茅部郡森町字清澄町24番地2,北海道,茅部郡森町,清澄町,２４番地２,,42.10147,140.5715,階数,2,事務室,(01374)2-1234,,,,,0492327,6000020013455,森町,火水木金土日,9:00,21:00,,有,,,,,,,
013455,0000000021,北海道森町,森町民体育館サン・ビレッジ森,モリチョウミンタイイクカンサン・ビレッジモリ,,013455,,北海道茅部郡森町字清澄町25番地6,北海道,茅部郡森町,清澄町,２５番地６,,42.10059,140.5719,階数,1,事務室,(01374)2-3249,,,,,0292327,6000020013455,森町,火水木金土日,9:00,21:00,,有,,,,,,,
013455,0000000022,北海道森町,森町立特別養護老人ホームさくらの園,モリチョウリツトクベツヨウゴロウジンホームサクラノソノ,,013455,,北海道茅部郡森町字森川町278番地2,北海道,茅部郡森町,森川町,２７８番地２,,42.09793,140.576,階数,2,寮母室,(01374)2-0281,,,,,0492313,6000020013455,森町,,,,,有,,,,,,,
013455,0000000023,北海道森町,森町保健センター,モリマチホケンセンター,,013455,,北海道茅部郡森町字森川町278番地2,北海道,茅部郡森町,森川町,２７８番地２,,42.09788,140.5767,階数,1,事務室,(01374)2-3596,,,,,0492313,6000020013455,森町,月火水木金,8:30,17:15,,有,,,,,,,
013455,0000000024,北海道森町,森町民プール,モリチョウミンプール,,013455,,北海道茅部郡森町字清澄町23番地1,北海道,茅部郡森町,清澄町,２３番地１,,42.10212,140.5733,階数,1,管理事務室,(01374)2-1234,,,,,0492327,6000020013455,森町,火水木金土日,9:00,16:00,,有,,,,,,,夏期期間中以外は体育館で管理
013455,0000000025,北海道森町,森町ふれあいの森,モリマチフレアイノモリ,,013455,,北海道茅部郡森町字砂原3丁目242番地,北海道,茅部郡森町,砂原３丁目,２４２番地,,42.12182,140.6805,標高,22,管理棟,(01374)8-5562,,,,,0492222,6000020013455,森町,月火水木金土日,9:00,19:00,,有,,,,,,,夏期期間中以外は総務課で管理
013455,0000000026,北海道森町,森町ファミリーヘルスプラザ,モリマチファミリーヘルスプラザ,,013455,,北海道茅部郡森町字砂原西4丁目267番地1,北海道,茅部郡森町,砂原西４丁目,２６７番地１,,42.12595,140.6614,階数,1,管理事務室,(01374)8-3823,,,,,0492221,6000020013455,森町,火水木金土日,10:00,17:00,,有,,,,,,,夏期期間中以外は総務課で管理
013455,0000000027,北海道森町,ふるさと交流館,フルサトコウリュウカン,,013455,,北海道茅部郡森町字砂原1丁目60番地1,北海道,茅部郡森町,砂原１丁目,６０番地,,42.12335,140.6664,階数,1,事務室,(01374)8-3190,,,,,0492222,6000020013455,森町,月火水木金土日,10:00,21:00,,有,,,,,,,
013455,0000000028,北海道森町,森町展望物産館プラザ,モリマチテンボウブッサンカンプラザ,,013455,,北海道茅部郡森町字上台町326番地1,北海道,茅部郡森町,上台町,３２６番地１,,42.09957,140.568,階数,2,1Fロビー,(01374)2-4886,,,,,0492311,6000020013455,森町,月火水木金土日,9:00,18:00,,有,,,,,,,
013455,0000000029,北海道森町,さわやかセンター砂原,サワヤカセンターサワラ,,013455,,北海道茅部郡森町字砂原西4丁目234番地4,北海道,茅部郡森町,砂原西４丁目,２３４番地４,,42.12109,140.6492,階数,1,管理事務室,(01374)8-2380,,,,,0492221,6000020013455,森町,月火水木金,8:30,12:30,,有,,,,,,,
013455,0000000030,北海道森町,森町発達支援事業センター「あいあいクラブ」,モリマチハッタツシエンジギョウセンター「アイアイクラブ」,,013455,,北海道茅部郡森町字姫川48番地,北海道,茅部郡森町,姫川,４８番地,,42.07847,140.5873,階数,1,事務室,(01374)2-2297,,,,,0492306,6000020013455,森町,月火水木金,9:00,17:00,,有,,,,,,,
013455,0000000031,北海道森町,森町図書館,モリマチトショカン,,013455,,北海道茅部郡森町字御幸町172番地,北海道,茅部郡森町,御幸町,１７２番地,,42.10549,140.5755,階数,1,カウンター裏,(01374)2-5515,,,,,0492326,6000020013455,森町,火水木金土日,9:00,17:00,,有,,,,,,,
013455,0000000032,北海道森町,森町民野球場,モリチョウミンヤキュウジョウ,,013455,,北海道茅部郡森町字上台町326番地1,北海道,茅部郡森町,上台町,３２６番地１,,42.10019,140.5634,標高,34,管理棟,(01374)2-2543,,,,,0492311,6000020013455,森町,月火水木金土日,9:00,17:00,,有,,,,,,,冬季は森町民スキー場に設置。
013455,0000000033,北海道森町,森町青少年会館,モリマチセイショウネンカイカン,,013455,,北海道茅部郡森町字清澄町23-2,北海道,茅部郡森町,清澄町,２３番地２,,42.10196,140.5728,階数,1,柔道場,(01374)2-1234,,,,,0492327,6000020013455,森町,火水木金土日,9:00,21:00,,有,,,,,,,
013455,0000000034,北海道森町,道の駅つど～る・プラザ・さわら,ミチノエキツドールプラザサワラ,,013455,,北海道茅部郡森町字砂原2丁目358番地1,北海道,茅部郡森町,砂原２丁目,３５８番地１,,42.12525,140.6674,階数,2,1Fロビー,(01374)8-2828,,,,,0492222,6000020013455,森町,月火水木金土日,9:00,17:00,,有,,,,,,,
